assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12001,oio:hasDbXref,NCI:C6248,xsd:string,
1,0,graph,DOID:12001,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:12001,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12001,rdfs:subClassOf,DOID:11920,_IRI,
1,0,graph,DOID:12001,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12001,oio:hasDbXref,UMLS_CUI:C1336773,xsd:string,
1,0,graph,DOID:12001,rdfs:label,tracheal lymphoma,xsd:string,
1,0,graph,DOID:12001,oio:hasExactSynonym,lymphoma of the trachea,@en,
1,0,graph,DOID:12001,oio:hasExactSynonym,Lymphoma of Trachea,@en,
1,0,graph,DOID:12001,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12001,oio:id,DOID:12001,xsd:string,
