assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6227,IAO:0000115,A cartilage disease that is characterized by damage to the cartilage that covers the ends of the bones.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/cartilagedisorders.html""}]}"
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9874,xsd:string,
1,0,graph,DOID:6227,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6227,rdfs:label,articular cartilage disease,xsd:string,
1,0,graph,DOID:6227,oio:hasDbXref,SNOMEDCT_US_2023_03_01:268062001,xsd:string,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9875,xsd:string,
1,0,graph,DOID:6227,oio:hasDbXref,UMLS_CUI:C0158073,xsd:string,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9871,xsd:string,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9872,xsd:string,
1,0,graph,DOID:6227,oio:hasDbXref,ICD9CM:718.0,xsd:string,
1,0,graph,DOID:6227,rdfs:subClassOf,DOID:1222,_IRI,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9366,xsd:string,
1,0,graph,DOID:6227,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:6226,xsd:string,
1,0,graph,DOID:6227,oio:hasAlternativeId,DOID:9873,xsd:string,
1,0,graph,DOID:6227,oio:id,DOID:6227,xsd:string,
