assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002439,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002439,IAO:0000118,GRP-94,xsd:string,
1,0,graph,ONTIE:0002439,OBI:9991118,Endoplasmin,xsd:string,
1,0,graph,ONTIE:0002439,IAO:0000118,Tumor rejection antigen 1,xsd:string,
1,0,graph,ONTIE:0002439,rdfs:label,Endoplasmin (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002439,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002439,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002439,IAO:0000118,Heat shock protein 90 kDa beta member 1,xsd:string,
1,0,graph,ONTIE:0002439,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002439,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002439,IAO:0000118,94 kDa glucose-regulated protein,xsd:string,
1,0,graph,ONTIE:0002439,IAO:0000118,gp96 homolog,xsd:string,
