assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001035,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001035,IAO:0000118,DO11.10,xsd:string,
1,0,graph,ONTIE:0001035,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001035,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001035,rdfs:label,Mus musculus OT-II TCR Tg,xsd:string,
1,0,graph,ONTIE:0001035,IAO:0000118,OVA TCR Tg,xsd:string,
1,0,graph,ONTIE:0001035,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001035,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3046083>,_IRI,
1,0,graph,ONTIE:0001035,IAO:0000118,OVA(323-339)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001035,IAO:0000118,OT-2,xsd:string,
1,0,graph,ONTIE:0001035,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001035,IAO:0000118,Tg(TcraTcrb)425Cbn/J,xsd:string,
