assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:768,IAO:0000115,A retinal cell cancer and malignant neoplasm of retina and neuroblastoma and neuroendocrine tumors that derives_from the tissues of the retina.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/retinoblastoma""}]}"
1,0,graph,DOID:768,oio:hasExactSynonym,RB - Retinoblastoma,@en,
1,0,graph,DOID:768,oio:id,DOID:768,xsd:string,
1,0,graph,DOID:768,oio:hasDbXref,OMIM:180200,xsd:string,
1,0,graph,DOID:768,oio:hasDbXref,UMLS_CUI:C0035335,xsd:string,
1,0,graph,DOID:768,oio:hasDbXref,MESH:D012175,xsd:string,
1,0,graph,DOID:768,rdfs:label,retinoblastoma,xsd:string,
1,0,graph,DOID:768,oio:hasDbXref,GARD:7563,xsd:string,
1,0,graph,DOID:768,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:768,oio:hasExactSynonym,neuroblastoma of Retina,@en,
1,0,graph,DOID:768,oio:hasDbXref,NCI:C7541,xsd:string,
1,0,graph,DOID:768,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:768,oio:hasExactSynonym,RB,@en,
1,0,graph,DOID:768,rdfs:subClassOf,DOID:771,_IRI,
1,0,graph,DOID:768,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:768,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:768,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154553002,xsd:string,
1,0,graph,DOID:768,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:768,oio:hasDbXref,ICDO:9510/3,xsd:string,
1,0,graph,DOID:768,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
