assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4288,IAO:0000115,An external ear cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:4288,oio:hasDbXref,UMLS_CUI:C1333492,xsd:string,
1,0,graph,DOID:4288,rdfs:label,external ear carcinoma,xsd:string,
1,0,graph,DOID:4288,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4288,oio:hasExactSynonym,carcinoma of the External ear,@en,
1,0,graph,DOID:4288,oio:hasRelatedSynonym,carcinoma of external ear,@en,
1,0,graph,DOID:4288,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4288,oio:hasDbXref,NCI:C6081,xsd:string,
1,0,graph,DOID:4288,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4288,rdfs:subClassOf,DOID:5665,_IRI,
1,0,graph,DOID:4288,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4288,oio:id,DOID:4288,xsd:string,
