assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2696,IAO:0000115,A sex cord-gonadal stromal tumor that secretes testosterone characterized by excessive proliferation of Leydig cells located_in ovary or testicle.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Leydig_cell_tumour""}]}"
1,0,graph,DOID:2696,oio:hasDbXref,SNOMEDCT_US_2023_03_01:77870005,xsd:string,
1,0,graph,DOID:2696,oio:hasDbXref,SNOMEDCT_US_2023_03_01:45002009,xsd:string,
1,0,graph,DOID:2696,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2696,rdfs:label,Leydig cell tumor,xsd:string,
1,0,graph,DOID:2696,oio:hasDbXref,NCI:C3188,xsd:string,
1,0,graph,DOID:2696,oio:hasDbXref,MESH:D007984,xsd:string,
1,0,graph,DOID:2696,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2696,oio:hasDbXref,UMLS_CUI:C0023601,xsd:string,
1,0,graph,DOID:2696,rdfs:subClassOf,DOID:192,_IRI,
1,0,graph,DOID:2696,oio:hasDbXref,NCI:C4213,xsd:string,
1,0,graph,DOID:2696,oio:hasDbXref,UMLS_CUI:C0334410,xsd:string,
1,0,graph,DOID:2696,oio:id,DOID:2696,xsd:string,
1,0,graph,DOID:2696,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2696,oio:hasExactSynonym,Leydig cell neoplasm,@en,
1,0,graph,DOID:2696,oio:hasAlternativeId,DOID:0050616,xsd:string,
