assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8557,IAO:0000115,A pharynx cancer that is located_in the oropharynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=446523""}]}"
1,0,graph,DOID:8557,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93971002,xsd:string,
1,0,graph,DOID:8557,rdfs:label,oropharynx cancer,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD9CM:146.5,xsd:string,
1,0,graph,DOID:8557,oio:id,DOID:8557,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187686007,xsd:string,
1,0,graph,DOID:8557,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8557,oio:hasAlternativeId,DOID:9168,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD10CM:C10.2,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD10CM:C10.8,xsd:string,
1,0,graph,DOID:8557,oio:hasAlternativeId,DOID:8949,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,UMLS_CUI:C0153382,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD10CM:C10.3,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93933005,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD9CM:146,xsd:string,
1,0,graph,DOID:8557,oio:hasDbXref,ICD10CM:C10,xsd:string,
1,0,graph,DOID:8557,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8557,oio:hasExactSynonym,malignant Oropharyngeal tumor,@en,
1,0,graph,DOID:8557,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8557,rdfs:subClassOf,DOID:0060119,_IRI,
