assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001401,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001401,IAO:0000118,"Tg(TcraH-Y,TcrbH-Y)71Vbo",xsd:string,
1,0,graph,ONTIE:0001401,rdfs:label,Mus musculus B6.2.16 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001401,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001401,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001401,IAO:0000118,HY TCR Tg,xsd:string,
1,0,graph,ONTIE:0001401,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3044562>,_IRI,
1,0,graph,ONTIE:0001401,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001401,IAO:0000118,Smcy(738-746)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001401,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001401,IAO:0000118,H-Y(738-746)-specific TCR Tg,xsd:string,
