assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8986,IAO:0000115,"A sleep disorder that involves an excessive urge to sleep at inappropriate times, such as while at work.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Narcolepsy""}]}"
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:614223,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:612851,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:161400,xsd:string,
1,0,graph,DOID:8986,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:605841,xsd:string,
1,0,graph,DOID:8986,oio:id,DOID:8986,xsd:string,
1,0,graph,DOID:8986,rdfs:label,narcolepsy,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,MESH:D009290,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:612417,xsd:string,
1,0,graph,DOID:8986,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:614250,xsd:string,
1,0,graph,DOID:8986,rdfs:subClassOf,DOID:535,_IRI,
1,0,graph,DOID:8986,oio:hasDbXref,GARD:7162,xsd:string,
1,0,graph,DOID:8986,oio:hasAlternativeId,DOID:8985,xsd:string,
1,0,graph,DOID:8986,oio:hasExactSynonym,"Narcolepsy, without cataplexy",@en,
1,0,graph,DOID:8986,oio:hasDbXref,ORDO:2073,xsd:string,
1,0,graph,DOID:8986,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,UMLS_CUI:C0027404,xsd:string,
1,0,graph,DOID:8986,oio:hasDbXref,OMIM:609039,xsd:string,
