assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9253,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0060119,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0050626,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0050922,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:903,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0080355,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0080374,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:3119,oio:id,DOID:3119,xsd:string,
1,0,graph,DOID:8618,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:10534,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:10155,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:5041,rdfs:subClassOf,DOID:3119,_IRI,
