assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7608,rdfs:label,parathyroid adenoma,xsd:string,
1,0,graph,DOID:7608,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7608,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7608,oio:hasRelatedSynonym,adenoma of parathyroid,@en,
1,0,graph,DOID:7608,oio:hasDbXref,UMLS_CUI:C0262587,xsd:string,
1,0,graph,DOID:7608,oio:hasDbXref,MESH:D010282,xsd:string,
1,0,graph,DOID:7608,oio:hasExactSynonym,adenoma of the Parathyroid gland,@en,
1,0,graph,DOID:7608,rdfs:subClassOf,DOID:60008,_IRI,
1,0,graph,DOID:7608,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7608,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7608,oio:id,DOID:7608,xsd:string,
1,0,graph,DOID:7608,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128474007,xsd:string,
1,0,graph,DOID:7608,oio:hasDbXref,NCI:C156757,xsd:string,
1,0,graph,DOID:7608,IAO:0000115,A parathyroid gland benign neoplam that is located_in the parathyroid.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Parathyroid_adenoma""}]}"
