assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8736,oio:id,DOID:8736,xsd:string,
1,0,graph,DOID:8736,oio:hasDbXref,NCI:C35027,xsd:string,
1,0,graph,DOID:8736,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8736,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:8736,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:8736,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266193008,xsd:string,
1,0,graph,DOID:8736,oio:hasDbXref,GARD:7444,xsd:string,
1,0,graph,DOID:8736,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:8736,oio:hasDbXref,UMLS_CUI:C0037354,xsd:string,
1,0,graph,DOID:8736,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8736,oio:hasDbXref,ICD10CM:B03,xsd:string,
1,0,graph,DOID:8736,oio:hasExactSynonym,Ordinary smallpox,@en,
1,0,graph,DOID:8736,oio:hasDbXref,ICD9CM:050,xsd:string,
1,0,graph,DOID:8736,rdfs:label,smallpox,xsd:string,
1,0,graph,DOID:8736,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8736,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8736,oio:hasDbXref,MESH:D012899,xsd:string,
1,0,graph,DOID:8736,IAO:0000115,"A viral infectious disease that results in infection located in skin, has_material_basis_in Variola virus, which is transmitted by droplets from oral, nasal or pharyngeal mucosa, transmitted by contact with the body fluids, or transmitted by fomites. The infection results in formation of lesions, first on the face, hands and forearms and later on the trunk.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.who.int/csr/disease/smallpox/en/""}]}"
