assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6212,IAO:0000115,An ovary epithelial cancer that has_material_basis_in the endometrium and is located_in the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Endometrial_cancer""}]}"
1,0,graph,DOID:6212,oio:hasDbXref,UMLS_CUI:C1518231,xsd:string,
1,0,graph,DOID:6212,rdfs:subClassOf,DOID:2152,_IRI,
1,0,graph,DOID:6212,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6212,oio:hasAlternativeId,DOID:4116,xsd:string,
1,0,graph,DOID:6212,rdfs:subClassOf,DOID:3001,_IRI,
1,0,graph,DOID:6212,oio:hasExactSynonym,ovarian endometrioid neoplasm,@en,
1,0,graph,DOID:6212,rdfs:label,ovarian endometrial cancer,xsd:string,
1,0,graph,DOID:6212,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6212,oio:hasDbXref,UMLS_CUI:C1335159,xsd:string,
1,0,graph,DOID:6212,oio:hasExactSynonym,endometrioid neoplasm of Ovary,@en,
1,0,graph,DOID:6212,oio:hasExactSynonym,malignant ovarian endometrioid tumor,@en,
1,0,graph,DOID:6212,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6212,oio:id,DOID:6212,xsd:string,
1,0,graph,DOID:6212,oio:hasDbXref,NCI:C40051,xsd:string,
1,0,graph,DOID:6212,oio:hasDbXref,NCI:C6257,xsd:string,
1,0,graph,DOID:6212,oio:hasOBONamespace,disease_ontology,xsd:string,
