assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14250,oio:hasExactSynonym,Down's syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,Downs syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,Complete trisomy 21 syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,Down's syndrome - trisomy 21,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,trisomy 21 syndrome,@en,
1,0,graph,DOID:14250,oio:hasExactSynonym,G Trisomy,@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,"Cutaneous leishmaniasis, American",@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,"Mucocutaneous leishmaniasis, American",@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,American mucocutaneous leishmaniasis,@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,American cutaneous leishmaniasis,@en,
1,0,graph,DOID:9155,oio:hasExactSynonym,New World cutaneous leishmaniasis,@en,
1,0,graph,DOID:7076,oio:hasExactSynonym,lipid-rich breast carcinoma,xsd:string,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal neoplasm,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal tumor,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,Sex Cord-Stromal neoplasm,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,Sex cord stromal tumour,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,sex cord-gonadal stromal tumour,@en,
1,0,graph,DOID:192,oio:hasExactSynonym,Specialized gonadal tumour,@en,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant tumor of Leptomeninges,@en,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant leptomeningeal tumor,xsd:string,
