assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2876,IAO:0000115,A laryngeal carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:2876,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2876,rdfs:label,laryngeal squamous cell carcinoma,xsd:string,
1,0,graph,DOID:2876,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2876,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2876,oio:hasExactSynonym,squamous cell carcinoma of larynx,@en,
1,0,graph,DOID:2876,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2876,oio:hasDbXref,UMLS_CUI:C0280324,xsd:string,
1,0,graph,DOID:2876,oio:hasExactSynonym,Epidermoid carcinoma of the Larynx,@en,
1,0,graph,DOID:2876,oio:id,DOID:2876,xsd:string,
1,0,graph,DOID:2876,rdfs:subClassOf,DOID:2600,_IRI,
1,0,graph,DOID:2876,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2876,oio:hasDbXref,NCI:C4044,xsd:string,
1,0,graph,DOID:2876,oio:hasDbXref,MESH:D000077195,xsd:string,
1,0,graph,DOID:2876,oio:hasDbXref,SNOMEDCT_US_2023_03_01:707358000,xsd:string,
