assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1891,IAO:0000115,A cranial nerve disease that is located_in the optic nerve.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.academy.org.uk/lectures/barnard3.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nature.com/eye/journal/v18/n11/full/6701575a.html""}]}"
1,0,graph,DOID:1891,oio:hasDbXref,SNOMEDCT_US_2023_03_01:77157004,xsd:string,
1,0,graph,DOID:1891,oio:id,DOID:1891,xsd:string,
1,0,graph,DOID:1891,rdfs:subClassOf,DOID:5656,_IRI,
1,0,graph,DOID:1891,oio:hasExactSynonym,optic neuropathy,@en,
1,0,graph,DOID:1891,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1891,oio:hasDbXref,MESH:D009901,xsd:string,
1,0,graph,DOID:1891,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1891,oio:hasDbXref,UMLS_CUI:C0029132,xsd:string,
1,0,graph,DOID:1891,rdfs:label,optic nerve disease,xsd:string,
1,0,graph,DOID:1891,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1891,oio:hasExactSynonym,optic nerve disorder,@en,
1,0,graph,DOID:1891,oio:hasExactSynonym,disorder of the second nerve,@en,
1,0,graph,DOID:1891,oio:hasDbXref,NCI:C79698,xsd:string,
