assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060219,IAO:0000115,A lymph node carcinoma that is characterized by a distinctive pattern in which abnormal nests or cords of epithelial cells surround and/or infiltrate ducts or glandular structures of the lymph nodes. These structures are typically filled with a mucous-like material or contain abnormal fibrous membranes.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5193158/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6021008/""}]}"
1,0,graph,DOID:0060219,oio:hasExactSynonym,lymph node adenoid cystic cancer,@en,
1,0,graph,DOID:0060219,rdfs:label,lymph node adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:0060219,rdfs:subClassOf,DOID:0080618,_IRI,
1,0,graph,DOID:0060219,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060219,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060219,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0060219,oio:creation_date,2014-11-05T09:11:16Z,xsd:string,
1,0,graph,DOID:0060219,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060219,oio:id,DOID:0060219,xsd:string,
