assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4923,IAO:0000115,A thymic carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4923,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4923,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4923,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4923,oio:hasDbXref,UMLS_CUI:C1336743,xsd:string,
1,0,graph,DOID:4923,oio:id,DOID:4923,xsd:string,
1,0,graph,DOID:4923,rdfs:subClassOf,DOID:3284,_IRI,
1,0,graph,DOID:4923,rdfs:label,thymus adenocarcinoma,xsd:string,
1,0,graph,DOID:4923,oio:hasDbXref,NCI:C6459,xsd:string,
1,0,graph,DOID:4923,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4923,oio:hasExactSynonym,adenocarcinoma of the Thymus,@en,
