assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000705,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000759,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000979,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000669,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000746,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000944,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000900,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000998,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000668,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000667,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000996,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000754,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000666,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000665,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000664,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000873,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000663,rdfs:subClassOf,NCBITaxon:813,_IRI,
1,0,graph,ONTIE:0000670,rdfs:subClassOf,NCBITaxon:813,_IRI,
