assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050871,IAO:0000115,A connective tissue benign neoplasm composed of fibrous or connective tissues that derives_from mesenchymal tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Fibroma""}]}"
1,0,graph,DOID:0050871,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D005350,xsd:string,
1,0,graph,DOID:0050871,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:0050871,rdfs:label,fibroma,xsd:string,
1,0,graph,DOID:0050871,oio:hasDbXref,ICDO:8810/0,xsd:string,
1,0,graph,DOID:0050871,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050871,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050871,oio:creation_date,2014-06-25T05:14:03Z,xsd:string,
1,0,graph,DOID:0050871,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050871,oio:id,DOID:0050871,xsd:string,
1,0,graph,DOID:0050871,oio:hasDbXref,MESH:D005350,xsd:string,
1,0,graph,DOID:0050871,oio:hasOBONamespace,disease_ontology,xsd:string,
