assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3116,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:3116,rdfs:label,kidney benign neoplasm,xsd:string,
1,0,graph,DOID:3116,oio:id,DOID:3116,xsd:string,
1,0,graph,DOID:3116,oio:hasDbXref,NCI:C7514,xsd:string,
1,0,graph,DOID:3116,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3116,oio:hasDbXref,UMLS_CUI:C1334323,xsd:string,
1,0,graph,DOID:3116,rdfs:subClassOf,DOID:731,_IRI,
1,0,graph,DOID:3116,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3116,oio:hasExactSynonym,renal and ureteral tumor,@en,
1,0,graph,DOID:3116,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
