assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6585,oio:hasDbXref,UMLS_CUI:C1518574,xsd:string,
1,0,graph,DOID:6585,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6585,oio:hasDbXref,NCI:C40366,xsd:string,
1,0,graph,DOID:6585,rdfs:label,breast oncocytic carcinoma,xsd:string,
1,0,graph,DOID:6585,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6585,oio:hasExactSynonym,oncocytic breast carcinoma,xsd:string,
1,0,graph,DOID:6585,oio:hasDbXref,ICDO:8290/3,xsd:string,
1,0,graph,DOID:6585,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6585,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6585,oio:id,DOID:6585,xsd:string,
1,0,graph,DOID:6585,IAO:0000115,A breast adenocarcinoma that is characterized by abundant eosinophilic cytoplasm due to large numbers of mitochondria.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/breast/oncocyticcabr/printable.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/21111455""}]}"
