assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5579,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5579,oio:hasDbXref,UMLS_CUI:C1333767,xsd:string,
1,0,graph,DOID:5579,oio:hasExactSynonym,gastric G-cell gastrin producing tumor,@en,
1,0,graph,DOID:5579,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5579,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5579,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5579,oio:hasDbXref,NCI:C27444,xsd:string,
1,0,graph,DOID:5579,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5579,oio:id,DOID:5579,xsd:string,
1,0,graph,DOID:5579,rdfs:label,gastric gastrinoma,xsd:string,
