assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002558,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002558,rdfs:label,Tyrosinase (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002558,IAO:0000118,LB24-AB,xsd:string,
1,0,graph,ONTIE:0002558,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002558,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002558,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002558,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002558,IAO:0000118,Monophenol monooxygenase,xsd:string,
1,0,graph,ONTIE:0002558,IAO:0000118,SK29-AB,xsd:string,
1,0,graph,ONTIE:0002558,IAO:0000118,Tumor rejection antigen AB,xsd:string,
1,0,graph,ONTIE:0002558,OBI:9991118,Tyrosinase,xsd:string,
