assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3478,oio:hasDbXref,NCI:C3142,xsd:string,
1,0,graph,DOID:3478,oio:hasExactSynonym,malignant tumor of iris,@en,
1,0,graph,DOID:3478,oio:hasAlternativeId,DOID:6353,xsd:string,
1,0,graph,DOID:3478,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3478,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188264002,xsd:string,
1,0,graph,DOID:3478,oio:hasExactSynonym,malignant neoplasm of the Iris,@en,
1,0,graph,DOID:3478,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3478,oio:hasDbXref,MESH:D015811,xsd:string,
1,0,graph,DOID:3478,oio:hasDbXref,NCI:C4554,xsd:string,
1,0,graph,DOID:3478,rdfs:label,iris cancer,xsd:string,
1,0,graph,DOID:3478,rdfs:subClassOf,DOID:3479,_IRI,
1,0,graph,DOID:3478,oio:hasExactSynonym,tumor of the Iris,@en,
1,0,graph,DOID:3478,oio:hasDbXref,UMLS_CUI:C0022079,xsd:string,
1,0,graph,DOID:3478,oio:id,DOID:3478,xsd:string,
1,0,graph,DOID:3478,oio:hasDbXref,UMLS_CUI:C0346372,xsd:string,
1,0,graph,DOID:3478,oio:hasDbXref,SNOMEDCT_US_2023_03_01:231964001,xsd:string,
1,0,graph,DOID:3478,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3478,rdfs:subClassOf,DOID:240,_IRI,
