assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050700,IAO:0000115,A heart disease and a myopathy that is characterized by deterioration of the function of the heart muscle.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cardiomyopathy""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nhlbi.nih.gov/health/health-topics/topics/cm/""}]}"
1,0,graph,DOID:0050700,oio:hasExactSynonym,Cardiomyopathies,@en,
1,0,graph,DOID:0050700,oio:hasDbXref,NCI:C53654,xsd:string,
1,0,graph,DOID:0050700,oio:hasDbXref,NCI:C34830,xsd:string,
1,0,graph,DOID:0050700,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050700,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266301006,xsd:string,
1,0,graph,DOID:0050700,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:0050700,oio:hasDbXref,UMLS_CUI:C0878544,xsd:string,
1,0,graph,DOID:0050700,oio:hasDbXref,MESH:D009202,xsd:string,
1,0,graph,DOID:0050700,oio:id,DOID:0050700,xsd:string,
1,0,graph,DOID:0050700,oio:hasDbXref,UMLS_CUI:C0036529,xsd:string,
1,0,graph,DOID:0050700,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050700,oio:hasDbXref,ICD9CM:425.9,xsd:string,
1,0,graph,DOID:0050700,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050700,rdfs:label,cardiomyopathy,xsd:string,
1,0,graph,DOID:0050700,rdfs:comment,MESH:D009202 added from NeuroDevNet [WAK].,xsd:string,
1,0,graph,DOID:0050700,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:0050700,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050700,oio:hasDbXref,ICD10CM:I42,xsd:string,
1,0,graph,DOID:0050700,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89461002,xsd:string,
