assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002371,IAO:0000118,Abelson murine leukemia viral oncogene homolog 1,xsd:string,
1,0,graph,ONTIE:0002371,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002371,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002371,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002371,OBI:9991118,Tyrosine-protein kinase ABL1,xsd:string,
1,0,graph,ONTIE:0002371,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002371,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002371,IAO:0000118,Proto-oncogene c-Abl,xsd:string,
1,0,graph,ONTIE:0002371,rdfs:label,Tyrosine-protein kinase ABL1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002371,IAO:0000118,Abelson tyrosine-protein kinase 1,xsd:string,
1,0,graph,ONTIE:0002371,IAO:0000118,p150,xsd:string,
