assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7460,oio:hasDbXref,NCI:C40358,xsd:string,
1,0,graph,DOID:7460,rdfs:subClassOf,DOID:5514,_IRI,
1,0,graph,DOID:7460,rdf:type,owl:Class,_IRI,
1,0,graph,IAO:0000118,rdf:type,owl:AnnotationProperty,_IRI,
1,0,graph,DOID:3093,oio:hasDbXref,UMLS_CUI:C1334956,xsd:string,
1,0,graph,DOID:3093,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188306000,xsd:string,
1,0,graph,DOID:3093,oio:hasExactSynonym,tumor of the nervous system,@en,
1,0,graph,DOID:3093,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3093,oio:hasExactSynonym,malignant neoplasm of nervous system,@en,
1,0,graph,DOID:3093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3093,oio:hasDbXref,UMLS_CUI:C0027665,xsd:string,
1,0,graph,DOID:3093,oio:id,DOID:3093,xsd:string,
1,0,graph,DOID:3093,oio:hasDbXref,UMLS_CUI:C0153643,xsd:string,
1,0,graph,DOID:3093,oio:hasAlternativeId,DOID:3195,xsd:string,
1,0,graph,DOID:3093,oio:hasDbXref,MESH:D009380,xsd:string,
1,0,graph,DOID:3093,oio:hasExactSynonym,neural tumor,@en,
1,0,graph,DOID:3093,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:3093,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:3093,rdfs:label,nervous system cancer,xsd:string,
1,0,graph,DOID:3093,oio:hasAlternativeId,DOID:4695,xsd:string,
