assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:660,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93664009,xsd:string,
1,0,graph,DOID:660,oio:hasExactSynonym,malignant tumour of adrenal cortex,@en,
1,0,graph,DOID:660,oio:hasExactSynonym,malignant neoplasm of adrenal cortex,@en,
1,0,graph,DOID:660,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:660,oio:hasDbXref,UMLS_CUI:C0001618,xsd:string,
1,0,graph,DOID:660,rdfs:subClassOf,DOID:3953,_IRI,
1,0,graph,DOID:660,oio:hasExactSynonym,neoplasm of adrenal cortex,@en,
1,0,graph,DOID:660,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:660,rdfs:subClassOf,DOID:3952,_IRI,
1,0,graph,DOID:660,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:660,oio:hasDbXref,MESH:D000306,xsd:string,
1,0,graph,DOID:660,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127022002,xsd:string,
1,0,graph,DOID:660,oio:hasExactSynonym,Adrenal cortical tumors,@en,
1,0,graph,DOID:660,oio:hasDbXref,UMLS_CUI:C0346402,xsd:string,
1,0,graph,DOID:660,oio:id,DOID:660,xsd:string,
1,0,graph,DOID:660,rdfs:label,adrenal cortex cancer,xsd:string,
1,0,graph,DOID:660,oio:hasExactSynonym,malignant Adrenocortical tumor,@en,
1,0,graph,DOID:660,oio:hasDbXref,NCI:C9327,xsd:string,
1,0,graph,DOID:660,oio:hasAlternativeId,DOID:3949,xsd:string,
1,0,graph,DOID:660,oio:hasDbXref,NCI:C2858,xsd:string,
