assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9352,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:9352,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9352,oio:hasDbXref,OMIM:603694,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,MESH:D003924,xsd:string,
1,0,graph,DOID:9352,oio:id,DOID:9352,xsd:string,
1,0,graph,DOID:9352,rdfs:subClassOf,DOID:9351,_IRI,
1,0,graph,DOID:9352,rdfs:label,type 2 diabetes mellitus,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,UMLS_CUI:C0011860,xsd:string,
1,0,graph,DOID:9352,oio:hasExactSynonym,type 2 diabetes,@en,
1,0,graph,DOID:9352,oio:hasExactSynonym,non-insulin-dependent diabetes mellitus,@en,
1,0,graph,DOID:9352,oio:hasExactSynonym,insulin resistance,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,KEGG:04930,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,ICD10CM:E11,xsd:string,
1,0,graph,DOID:9352,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9352,oio:hasDbXref,OMIM:608036,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44054006,xsd:string,
1,0,graph,DOID:9352,oio:hasExactSynonym,NIDDM,@en,
1,0,graph,DOID:9352,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9352,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9352,oio:hasDbXref,NCI:C26747,xsd:string,
