assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13538,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5539,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5528,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5627,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2876,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:12239,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5538,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5527,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5637,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5516,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5626,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3744,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5537,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5526,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5636,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5515,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5625,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:14547,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5525,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5635,rdfs:subClassOf,DOID:1749,_IRI,
