assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3703,IAO:0000115,A prostate adenocarcinoma that produces mucin and is characterized by non-cystic structure.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11145249""}]}"
1,0,graph,DOID:3703,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3703,oio:hasDbXref,UMLS_CUI:C1335513,xsd:string,
1,0,graph,DOID:3703,oio:hasExactSynonym,acinar Colloid prostate adenocarcinoma,@en,
1,0,graph,DOID:3703,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3703,rdfs:label,prostate colloid adenocarcinoma,xsd:string,
1,0,graph,DOID:3703,oio:hasDbXref,NCI:C5537,xsd:string,
1,0,graph,DOID:3703,rdfs:subClassOf,DOID:2526,_IRI,
1,0,graph,DOID:3703,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3703,oio:id,DOID:3703,xsd:string,
