assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5515,IAO:0000115,A nasal cavity carcinoma that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:5515,oio:id,DOID:5515,xsd:string,
1,0,graph,DOID:5515,oio:hasDbXref,MESH:D000077195,xsd:string,
1,0,graph,DOID:5515,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5515,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5515,oio:hasExactSynonym,squamous cell carcinoma of the nasal cavity,@en,
1,0,graph,DOID:5515,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5515,oio:hasRelatedSynonym,squamous cell carcinoma of nasal cavity,@en,
1,0,graph,DOID:5515,rdfs:label,nasal cavity squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5515,oio:hasDbXref,NCI:C8192,xsd:string,
1,0,graph,DOID:5515,rdfs:subClassOf,DOID:10811,_IRI,
1,0,graph,DOID:5515,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5515,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5515,oio:hasDbXref,UMLS_CUI:C0280333,xsd:string,
