assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000063,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000063,IAO:0000118,LSPFPFDL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000063,IAO:0000118,"Tg(Tcra2C,Tcrb2C)1Dlo",xsd:string,
1,0,graph,ONTIE:0000063,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000063,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000063,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3621454>,_IRI,
1,0,graph,ONTIE:0000063,rdfs:label,Mus musculus 2C TCR Tg,xsd:string,
1,0,graph,ONTIE:0000063,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000063,IAO:0000118,SIYRYYGL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000063,ONTIE:0003259,taxon,xsd:string,
