assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5265,IAO:0000115,A leiomyosarcoma and sarcoma of lung that is located_in the lung.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4774417/""}]}"
1,0,graph,DOID:5265,oio:id,DOID:5265,xsd:string,
1,0,graph,DOID:5265,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5265,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5265,oio:hasExactSynonym,pulmonary leiomyosarcoma,@en,
1,0,graph,DOID:5265,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5265,oio:hasDbXref,UMLS_CUI:C1334448,xsd:string,
1,0,graph,DOID:5265,oio:hasDbXref,NCI:C5667,xsd:string,
1,0,graph,DOID:5265,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5265,rdfs:label,lung leiomyosarcoma,xsd:string,
