assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002633,OBI:9991118,Protein Nef,xsd:string,
1,0,graph,ONTIE:0002633,IAO:0000118,Negative factor,xsd:string,
1,0,graph,ONTIE:0002633,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002633,IAO:0000118,F-protein,xsd:string,
1,0,graph,ONTIE:0002633,IAO:0000118,3'ORF,xsd:string,
1,0,graph,ONTIE:0002633,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002633,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002633,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11676""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002633,rdfs:label,Protein Nef (Human immunodeficiency virus 1),xsd:string,
1,0,graph,ONTIE:0002633,ONTIE:0003259,protein,xsd:string,
