assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4928,oio:id,DOID:4928,xsd:string,
1,0,graph,DOID:4928,oio:hasDbXref,GARD:6042,xsd:string,
1,0,graph,DOID:4928,oio:hasDbXref,MESH:D018281,xsd:string,
1,0,graph,DOID:4928,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260050006,xsd:string,
1,0,graph,DOID:4928,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4928,oio:hasDbXref,NCI:C35417,xsd:string,
1,0,graph,DOID:4928,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4928,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4928,oio:hasExactSynonym,peripheral Cholangiocarcinoma,@en,
1,0,graph,DOID:4928,rdfs:subClassOf,DOID:4947,_IRI,
1,0,graph,DOID:4928,oio:hasExactSynonym,Intrahepatic bile duct carcinoma,@en,
1,0,graph,DOID:4928,rdfs:label,intrahepatic cholangiocarcinoma,xsd:string,
1,0,graph,DOID:4928,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4928,oio:hasDbXref,ICD10CM:C22.1,xsd:string,
1,0,graph,DOID:4928,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4928,oio:hasDbXref,UMLS_CUI:C0345905,xsd:string,
1,0,graph,DOID:4928,IAO:0000115,A cholangiocarcinoma that arises from the intrahepatic bile duct epithelium in any site of the intrahepatic biliary tree.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.dana-farber.org/intrahepatic-cholangiocarcinoma/""}]}"
