assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000517,IAO:0000115,A respiratory system and chest symptom that is characterized by an expectoration of blood from some part of the respiratory tract.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=hemoptysis""}]}"
1,0,graph,obo:SYMP_0000517,oio:id,SYMP:0000517,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasDbXref,ICD9CM_2005:786.3,xsd:string,
1,0,graph,obo:SYMP_0000517,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000517,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0067232,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasDbXref,UMLS_CUI:C0019079,xsd:string,
1,0,graph,obo:SYMP_0000517,rdfs:label,hemoptysis,xsd:string,
1,0,graph,obo:SYMP_0000517,rdfs:subClassOf,obo:SYMP_0000514,_IRI,
1,0,graph,obo:SYMP_0000517,oio:hasExactSynonym,expectoration of blood,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasExactSynonym,haemoptysis,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasExactSynonym,coughing up of blood,xsd:string,
1,0,graph,obo:SYMP_0000517,oio:hasExactSynonym,expectoration of blood-stained sputum,xsd:string,
