assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5621,IAO:0000115,A sarcoma and hematologic cancer that derives_from follicular lymphoma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.springerlink.com/content/h9wrn7p72x26q035/""}]}"
1,0,graph,DOID:5621,oio:hasExactSynonym,histiocytic and dendritic cell,@en,
1,0,graph,DOID:5621,rdfs:label,histiocytic and dendritic cell cancer,xsd:string,
1,0,graph,DOID:5621,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:5621,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5621,oio:hasDbXref,UMLS_CUI:C1334030,xsd:string,
1,0,graph,DOID:5621,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5621,oio:id,DOID:5621,xsd:string,
1,0,graph,DOID:5621,oio:hasDbXref,NCI:C9294,xsd:string,
1,0,graph,DOID:5621,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5621,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5621,rdfs:subClassOf,DOID:2531,_IRI,
