assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3162,IAO:0000115,A melanoma that is composed of spindled neoplastic cells arranged in sheets and fascicles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6144801/""}]}"
1,0,graph,DOID:3162,oio:hasExactSynonym,spindle cell malignant melanoma,@en,
1,0,graph,DOID:3162,rdfs:label,malignant spindle cell melanoma,xsd:string,
1,0,graph,DOID:3162,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3162,oio:id,DOID:3162,xsd:string,
1,0,graph,DOID:3162,oio:hasExactSynonym,Spitzoid malignant melanoma,@en,
1,0,graph,DOID:3162,oio:hasDbXref,UMLS_CUI:C0334444,xsd:string,
1,0,graph,DOID:3162,oio:hasExactSynonym,spindle cell melanoma,@en,
1,0,graph,DOID:3162,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3162,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:3162,oio:hasDbXref,SNOMEDCT_US_2023_03_01:68827007,xsd:string,
1,0,graph,DOID:3162,oio:hasRelatedSynonym,desmoplastic melanoma,@en,
1,0,graph,DOID:3162,oio:hasDbXref,NCI:C4237,xsd:string,
1,0,graph,DOID:3162,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
