assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7787,IAO:0000115,A breast sarcoma that arises from bone.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Osteosarcoma""}]}"
1,0,graph,DOID:7787,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7787,oio:hasDbXref,NCI:C5189,xsd:string,
1,0,graph,DOID:7787,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7787,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:7787,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7787,oio:hasDbXref,UMLS_CUI:C1335149,xsd:string,
1,0,graph,DOID:7787,oio:id,DOID:7787,xsd:string,
1,0,graph,DOID:7787,rdfs:label,breast osteosarcoma,xsd:string,
1,0,graph,DOID:7787,oio:hasExactSynonym,Osteogenic sarcoma of breast,@en,
