assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3247,IAO:0000115,A skeletal muscle cancer that arise from skeletal muscle progenitors.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Rhabdomyosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC9425116/""}]}"
1,0,graph,DOID:3247,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:3247,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3247,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3247,oio:id,DOID:3247,xsd:string,
1,0,graph,DOID:3247,oio:hasDbXref,ICDO:8900/3,xsd:string,
1,0,graph,DOID:3247,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3247,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3247,rdfs:label,rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:3247,oio:hasDbXref,SNOMEDCT_US_2023_03_01:302847003,xsd:string,
1,0,graph,DOID:3247,oio:hasDbXref,MESH:D012208,xsd:string,
1,0,graph,DOID:3247,oio:hasDbXref,UMLS_CUI:C0035412,xsd:string,
1,0,graph,DOID:3247,oio:hasDbXref,NCI:C3359,xsd:string,
1,0,graph,DOID:3247,rdfs:subClassOf,DOID:4043,_IRI,
