assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1039,IAO:0000115,"A chronic lymphocytic leukemia that is characterized by the presence of medium-sized lymphocytes with visible nucleoli (prolymphocytes) in the peripheral blood, bone marrow, and spleen.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://cancer.ca/en/cancer-information/cancer-types/non-hodgkin-lymphoma/what-is-non-hodgkin-lymphoma/prolymphocytic-leukemias""}]}"
1,0,graph,DOID:1039,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1039,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1039,oio:hasExactSynonym,PLL,xsd:string,
1,0,graph,DOID:1039,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1039,rdfs:label,prolymphocytic leukemia,xsd:string,
1,0,graph,DOID:1039,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1039,oio:hasDbXref,NCI:C3181,xsd:string,
1,0,graph,DOID:1039,rdfs:subClassOf,DOID:1040,_IRI,
1,0,graph,DOID:1039,oio:id,DOID:1039,xsd:string,
1,0,graph,DOID:1039,oio:hasDbXref,MESH:D015463,xsd:string,
1,0,graph,DOID:1039,oio:hasDbXref,SNOMEDCT_US_2023_03_01:110006004,xsd:string,
1,0,graph,DOID:1039,oio:hasExactSynonym,Prolymphocytic leukaemia,xsd:string,
1,0,graph,DOID:1039,oio:hasDbXref,UMLS_CUI:C0023486,xsd:string,
1,0,graph,DOID:1039,oio:hasDbXref,ICDO:9832/3,xsd:string,
1,0,graph,DOID:1039,oio:hasOBONamespace,disease_ontology,xsd:string,
