assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7586,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7586,oio:hasDbXref,NCI:C8191,xsd:string,
1,0,graph,DOID:7586,oio:hasDbXref,UMLS_CUI:C0280331,xsd:string,
1,0,graph,DOID:7586,oio:hasRelatedSynonym,verrucous carcinoma of the supraglottis,@en,
1,0,graph,DOID:7586,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7586,rdfs:subClassOf,DOID:7587,_IRI,
1,0,graph,DOID:7586,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7586,oio:hasExactSynonym,verrucous carcinoma of Supraglottis,@en,
1,0,graph,DOID:7586,rdfs:label,supraglottis verrucous carcinoma,xsd:string,
1,0,graph,DOID:7586,oio:id,DOID:7586,xsd:string,
