assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080164,IAO:0000115,A myeloid neoplasm that is characterized by the formation of abnormal fusion genes that encode constitutively activated tyrosine kinases.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19357394""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23489324""}]}"
1,0,graph,DOID:0080164,oio:hasDbXref,NCI:C84270,xsd:string,
1,0,graph,DOID:0080164,oio:hasExactSynonym,"Myeloid and Lymphoid Neoplasms with Eosinophilia and Rearrangement of PDGFRA, PDGFRB, or FGFR1, or with PCM1-JAK2",@en,
1,0,graph,DOID:0080164,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080164,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080164,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080164,oio:hasExactSynonym,"Myeloid and lymphoid neoplasms with eosinophilia and abnormalities of platelet-derived growth factor receptor alpha (PDGFRA), platelet-derived growth factor receptor beta (PDGFRB), and fibroblast growth factor receptor-1 (FGFR1) are a group of hematologic neoplasms",@en,
1,0,graph,DOID:0080164,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080164,oio:id,DOID:0080164,xsd:string,
1,0,graph,DOID:0080164,rdfs:label,"myeloid and lymphoid neoplasms with eosinophilia and abnormalities of PDGFRA, PDGFRB, and FGFR1",@en,
1,0,graph,DOID:0080164,rdfs:subClassOf,DOID:0070004,_IRI,
1,0,graph,DOID:0080164,oio:hasDbXref,UMLS_CUI:C2827356,xsd:string,
