assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9561,rdfs:label,nasopharyngeal disease,xsd:string,
1,0,graph,DOID:9561,oio:hasDbXref,SNOMEDCT_US_2023_03_01:123952009,xsd:string,
1,0,graph,DOID:9561,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9561,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9561,rdfs:subClassOf,DOID:974,_IRI,
1,0,graph,DOID:9561,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9561,oio:hasDbXref,MESH:D009302,xsd:string,
1,0,graph,DOID:9561,oio:hasDbXref,NCI:C35723,xsd:string,
1,0,graph,DOID:9561,oio:id,DOID:9561,xsd:string,
1,0,graph,DOID:9561,oio:hasDbXref,UMLS_CUI:C0027438,xsd:string,
