assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6050,oio:id,DOID:6050,xsd:string,
1,0,graph,DOID:6050,oio:hasAlternativeId,DOID:10118,xsd:string,
1,0,graph,DOID:6050,oio:hasDbXref,ICD10CM:K22.9,xsd:string,
1,0,graph,DOID:6050,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6050,oio:hasDbXref,UMLS_CUI:C0014852,xsd:string,
1,0,graph,DOID:6050,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6050,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6050,oio:hasDbXref,ICD9CM:530.9,xsd:string,
1,0,graph,DOID:6050,oio:hasExactSynonym,esophageal Ulcer,@en,
1,0,graph,DOID:6050,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266497000,xsd:string,
1,0,graph,DOID:6050,oio:hasDbXref,NCI:C3027,xsd:string,
1,0,graph,DOID:6050,oio:hasAlternativeId,DOID:10117,xsd:string,
1,0,graph,DOID:6050,oio:hasDbXref,MESH:D004935,xsd:string,
1,0,graph,DOID:6050,oio:hasAlternativeId,DOID:11798,xsd:string,
1,0,graph,DOID:6050,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:6050,rdfs:label,esophageal disease,xsd:string,
1,0,graph,DOID:6050,IAO:0000115,A gastrointestinal system disease that is located_in the esophagus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Esophageal_disease""}]}"
