assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:315,oio:hasExactSynonym,tumor of Synovium,@en,
1,0,graph,DOID:315,oio:hasDbXref,NCI:C8964,xsd:string,
1,0,graph,DOID:315,oio:hasDbXref,UMLS_CUI:C0476203,xsd:string,
1,0,graph,DOID:315,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:315,rdfs:label,synovium neoplasm,xsd:string,
1,0,graph,DOID:315,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:315,oio:id,DOID:315,xsd:string,
1,0,graph,DOID:315,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:315,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:315,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189829008,xsd:string,
1,0,graph,DOID:315,oio:hasExactSynonym,Synovial neoplasm,@en,
