assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5742,IAO:0000115,A pancreatic adenocarcinoma that has_material_basis_in cells with morphological resemblance to acinar cells and is associated with increased serum lipase.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Acinar_cell_carcinoma_of_the_pancreas""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/pancreasacinar.html""}]}"
1,0,graph,DOID:5742,oio:id,DOID:5742,xsd:string,
1,0,graph,DOID:5742,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5742,oio:hasDbXref,SNOMEDCT_US_2023_03_01:783771003,xsd:string,
1,0,graph,DOID:5742,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5742,oio:hasExactSynonym,pancreatic acinar cell carcinoma,@en,
1,0,graph,DOID:5742,rdfs:label,pancreatic acinar cell adenocarcinoma,xsd:string,
1,0,graph,DOID:5742,oio:hasDbXref,UMLS_CUI:C0279661,xsd:string,
1,0,graph,DOID:5742,rdfs:subClassOf,DOID:4074,_IRI,
1,0,graph,DOID:5742,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5742,oio:hasDbXref,NCI:C7977,xsd:string,
1,0,graph,DOID:5742,rdf:type,owl:Class,_IRI,
