assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1650,IAO:0000115,A female breast cancer that is located_in the breast tissue extending into the axilla.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Tail_of_Spence""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24004816,""}]}"
1,0,graph,DOID:1650,oio:id,DOID:1650,xsd:string,
1,0,graph,DOID:1650,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93685009,xsd:string,
1,0,graph,DOID:1650,oio:hasDbXref,ICD10CM:C50.61,xsd:string,
1,0,graph,DOID:1650,rdfs:label,female breast axillary tail cancer,xsd:string,
1,0,graph,DOID:1650,oio:hasDbXref,ICD9CM:174.6,xsd:string,
1,0,graph,DOID:1650,oio:hasExactSynonym,malignant neoplasm of axillary tail of female breast,@en,
1,0,graph,DOID:1650,oio:hasDbXref,UMLS_CUI:C0153554,xsd:string,
1,0,graph,DOID:1650,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:1650,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1650,rdf:type,owl:Class,_IRI,
