assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6425,oio:hasExactSynonym,carcinoma of the eyelid,@en,
1,0,graph,DOID:6425,oio:hasDbXref,UMLS_CUI:C0920196,xsd:string,
1,0,graph,DOID:6425,rdfs:subClassOf,DOID:530,_IRI,
1,0,graph,DOID:6425,oio:id,DOID:6425,xsd:string,
1,0,graph,DOID:6425,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6425,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6425,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6425,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:6425,rdfs:label,eyelid carcinoma,xsd:string,
1,0,graph,DOID:6425,oio:hasDbXref,NCI:C6078,xsd:string,
