assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5670,IAO:0000115,A ductal carcinoma in situ that is characterized by the presence of comedo-type of tumor cell necrosis in which the necrotic areas are surrounded by a solid proliferation of malignant pleomorphic cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=44330""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4188""}]}"
1,0,graph,DOID:5670,oio:hasExactSynonym,Comedocarcinoma,@en,
1,0,graph,DOID:5670,oio:hasDbXref,NCI:C4188,xsd:string,
1,0,graph,DOID:5670,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5670,rdfs:subClassOf,DOID:0060074,_IRI,
1,0,graph,DOID:5670,rdfs:label,comedo carcinoma,xsd:string,
1,0,graph,DOID:5670,oio:id,DOID:5670,xsd:string,
1,0,graph,DOID:5670,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5670,oio:hasDbXref,SNOMEDCT_US_2023_03_01:36425007,xsd:string,
1,0,graph,DOID:5670,oio:hasDbXref,UMLS_CUI:C0334370,xsd:string,
1,0,graph,DOID:5670,oio:hasOBONamespace,disease_ontology,xsd:string,
