assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1579,IAO:0000115,A disease of anatomical entity that located_in the respiratory system which extends from the nasal sinuses to the diaphragm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/File:Respiratory_system_complete_en.svg""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=respiratory%20system""}]}"
1,0,graph,DOID:1579,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:1579,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1579,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155603009,xsd:string,
1,0,graph,DOID:1579,oio:hasDbXref,UMLS_CUI:C0029582,xsd:string,
1,0,graph,DOID:1579,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:1579,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:1579,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1579,rdfs:subClassOf,DOID:7,_IRI,
1,0,graph,DOID:1579,oio:id,DOID:1579,xsd:string,
1,0,graph,DOID:1579,oio:hasAlternativeId,DOID:3226,xsd:string,
1,0,graph,DOID:1579,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1579,oio:hasDbXref,ICD9CM:519,xsd:string,
1,0,graph,DOID:1579,oio:hasDbXref,ICD10CM:J98,xsd:string,
1,0,graph,DOID:1579,rdfs:label,respiratory system disease,xsd:string,
1,0,graph,DOID:1579,rdf:type,owl:Class,_IRI,
