assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002431,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002431,rdfs:label,Proteinase-activated receptor 4 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002431,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002431,IAO:0000118,Thrombin receptor-like 3,xsd:string,
1,0,graph,ONTIE:0002431,OBI:9991118,Proteinase-activated receptor 4,xsd:string,
1,0,graph,ONTIE:0002431,IAO:0000118,PAR-4,xsd:string,
1,0,graph,ONTIE:0002431,IAO:0000118,Coagulation factor II receptor-like 3,xsd:string,
1,0,graph,ONTIE:0002431,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002431,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002431,IAO:0000234,IEDB,xsd:string,
