assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4008,IAO:0000115,A fallopian tube carcinoma that derives_from epithelial transitional cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/26894303/""}]}"
1,0,graph,DOID:4008,oio:id,DOID:4008,xsd:string,
1,0,graph,DOID:4008,oio:hasDbXref,NCI:C40104,xsd:string,
1,0,graph,DOID:4008,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4008,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4008,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4008,rdfs:subClassOf,DOID:1963,_IRI,
1,0,graph,DOID:4008,rdfs:label,fallopian tube transitional cell carcinoma,xsd:string,
1,0,graph,DOID:4008,rdfs:subClassOf,DOID:2671,_IRI,
1,0,graph,DOID:4008,oio:hasDbXref,UMLS_CUI:C1517128,xsd:string,
