assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3924,oio:hasDbXref,ICD9CM:162.2,xsd:string,
1,0,graph,DOID:3924,oio:hasExactSynonym,malignant neoplasm of main bronchus,@en,
1,0,graph,DOID:3924,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3924,rdfs:label,main bronchus cancer,xsd:string,
1,0,graph,DOID:3924,oio:hasExactSynonym,Ca main bronchus,@en,
1,0,graph,DOID:3924,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187856002,xsd:string,
1,0,graph,DOID:3924,oio:id,DOID:3924,xsd:string,
1,0,graph,DOID:3924,oio:hasDbXref,UMLS_CUI:C0153490,xsd:string,
1,0,graph,DOID:3924,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:3924,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3924,oio:hasDbXref,ICD10CM:C34.0,xsd:string,
