assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8692,oio:hasDbXref,ICD9CM:205,xsd:string,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8692,oio:hasDbXref,ICDO:9860/3,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,NCI:C3172,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,MESH:D007951,xsd:string,
1,0,graph,DOID:8692,oio:hasAlternativeId,DOID:9126,xsd:string,
1,0,graph,DOID:5680,IAO:0000115,An embryonal carcinoma that is located_in the testis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Embryonal_carcinoma#Testicular_embryonal_carcinoma""}]}"
1,0,graph,DOID:5293,rdfs:label,extrahepatic bile duct leiomyosarcoma,xsd:string,
1,0,graph,DOID:5293,oio:hasDbXref,UMLS_CUI:C1333508,xsd:string,
1,0,graph,DOID:5293,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5293,rdfs:subClassOf,DOID:4682,_IRI,
1,0,graph,DOID:5293,oio:hasDbXref,NCI:C5848,xsd:string,
1,0,graph,DOID:5293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5293,oio:id,DOID:5293,xsd:string,
1,0,graph,DOID:5293,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5293,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5293,oio:hasExactSynonym,leiomyosarcoma of the bile duct,@en,
1,0,graph,DOID:5172,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5172,oio:hasExactSynonym,carcinoma in situ of endometrium,@en,
1,0,graph,DOID:5172,oio:id,DOID:5172,xsd:string,
