assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080799,oio:hasDbXref,NCI:C54294,xsd:string,
1,0,graph,DOID:0080799,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080799,oio:id,DOID:0080799,xsd:string,
1,0,graph,DOID:0080799,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:0080799,oio:hasDbXref,MESH:C537344,xsd:string,
1,0,graph,DOID:0080799,rdfs:subClassOf,DOID:4931,_IRI,
1,0,graph,DOID:0080799,rdfs:label,sinonasal undifferentiated carcinoma,@en,
1,0,graph,DOID:0080799,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080799,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080799,IAO:0000115,A nasal cavity carcinoma that arises from the sinonasal tract and that is characterized by the presence of small to medium size malignant cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/30806835/""}]}"
