assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1863,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:1863,oio:hasDbXref,MESH:D012888,xsd:string,
1,0,graph,DOID:1863,oio:hasDbXref,NCI:C3375,xsd:string,
1,0,graph,DOID:1863,oio:id,DOID:1863,xsd:string,
1,0,graph,DOID:1863,oio:hasDbXref,UMLS_CUI:C0037305,xsd:string,
1,0,graph,DOID:1863,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1863,rdfs:label,skull cancer,xsd:string,
1,0,graph,DOID:1863,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1863,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126538005,xsd:string,
1,0,graph,DOID:1863,oio:hasOBONamespace,disease_ontology,xsd:string,
