assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:180,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:180,oio:hasExactSynonym,Fibro-osteoma,@en,
1,0,graph,DOID:180,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189896007,xsd:string,
1,0,graph,DOID:180,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:180,rdfs:label,ossifying fibroma,xsd:string,
1,0,graph,DOID:180,oio:hasDbXref,ICDO:9262/0,xsd:string,
1,0,graph,DOID:180,oio:id,DOID:180,xsd:string,
1,0,graph,DOID:180,oio:hasDbXref,MESH:D018214,xsd:string,
1,0,graph,DOID:180,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:180,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:180,oio:hasDbXref,NCI:C8422,xsd:string,
1,0,graph,DOID:180,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:180,oio:hasRelatedSynonym,peripheral ossifying fibroma,@en,
1,0,graph,DOID:180,oio:hasDbXref,UMLS_CUI:C0206640,xsd:string,
1,0,graph,DOID:180,IAO:0000115,A bone benign neoplasm that is located_in the mouth and results_in an overgrowth of gingival tissue due to irritation or trauma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ossifying_fibroma""}]}"
