assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050922,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:0050922,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050922,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050922,oio:id,DOID:0050922,xsd:string,
1,0,graph,DOID:0050922,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:0050922,rdfs:label,gastrointestinal carcinoma,xsd:string,
1,0,graph,DOID:0050922,oio:creation_date,2014-10-21T11:56:36Z,xsd:string,
1,0,graph,DOID:0050922,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050922,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050922,IAO:0000115,A gastrointestinal system cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
