assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4717,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:1911,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:3306,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4439,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5834,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:688,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:2127,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:3304,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:2994,oio:id,DOID:2994,xsd:string,
1,0,graph,DOID:6249,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5842,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5324,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4441,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:4440,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:3095,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:6053,rdfs:subClassOf,DOID:2994,_IRI,
