assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11240,oio:hasDbXref,MESH:D001063,xsd:string,
1,0,graph,DOID:11240,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11240,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11240,oio:hasExactSynonym,appendix neoplasm,@en,
1,0,graph,DOID:11240,oio:id,DOID:11240,xsd:string,
1,0,graph,DOID:11240,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:11240,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11240,oio:hasDbXref,UMLS_CUI:C0003614,xsd:string,
1,0,graph,DOID:11240,oio:hasDbXref,NCI:C4434,xsd:string,
1,0,graph,DOID:11240,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126846004,xsd:string,
1,0,graph,DOID:11240,oio:hasExactSynonym,neoplasm of appendix,@en,
1,0,graph,DOID:11240,rdfs:label,appendiceal neoplasm,xsd:string,
